1,リック,(楽),.332,134,525,491,62,163,31,2,12,234,71,4,1,1,5,25,1,3,51,11,.477,.365
2,中島　裕之,(西),.331,124,556,486,75,161,32,0,21,256,81,25,5,0,3,55,3,12,96,15,.527,.410
3,川崎　宗則,(ソ),.321,99,457,424,55,136,16,6,1,167,34,19,9,6,5,16,3,6,40,5,.394,.350
4,栗山　巧,(西),.317,138,612,527,76,167,31,3,11,237,72,17,8,22,8,49,0,6,61,8,.450,.376
5,カブレラ,(オ),.315,138,576,504,88,159,28,2,36,299,104,2,2,0,4,62,5,6,110,17,.593,.394
6,今江　敏晃,(ロ),.309,117,450,405,57,125,37,4,12,206,55,3,1,14,6,19,1,6,48,7,.509,.344
7,Ｇ．Ｇ．佐藤,(西),.302,105,432,388,62,117,30,1,21,212,62,1,3,0,2,31,2,11,62,11,.546,.368
8,稲葉　篤紀,(日),.301,127,513,448,71,135,25,5,20,230,82,2,3,0,5,56,9,4,85,9,.513,.380
9,フェルナンデス,(楽),.301,142,606,541,81,163,40,0,18,257,99,5,3,0,5,53,1,7,78,12,.475,.368
10,西岡　剛,(ロ),.300,116,522,473,78,142,26,6,13,219,49,18,11,4,2,36,1,7,68,3,.463,.357
11,田中　賢介,(日),.297,144,638,536,89,159,32,9,11,242,63,21,7,26,3,62,2,11,80,4,.451,.379
12,本多　雄一,(ソ),.291,107,489,454,53,132,14,3,3,161,38,29,13,6,4,23,0,2,75,1,.355,.325
13,松中　信彦,(ソ),.290,144,632,538,79,156,28,2,25,263,92,3,1,0,8,77,8,8,91,11,.489,.382
14,スレッジ,(日),.289,113,446,395,41,114,21,2,16,187,69,0,1,0,4,44,3,3,88,12,.473,.361
15,片岡　易之,(西),.287,139,634,582,85,167,25,6,4,216,46,50,17,19,2,24,1,7,57,11,.371,.322
16,後藤　光尊,(オ),.285,115,447,410,52,117,32,0,14,191,57,13,6,7,3,16,2,11,88,5,.466,.327
17,高須　洋介,(楽),.282,123,449,383,44,108,20,1,4,142,45,6,1,32,1,29,0,4,38,10,.371,.338
18,松田　宣浩,(ソ),.279,142,595,551,68,154,33,10,17,258,63,12,6,8,1,28,1,7,115,11,.468,.322
19,坂口　智隆,(オ),.278,142,588,540,68,150,15,6,2,183,32,13,3,17,4,23,0,4,77,9,.339,.310
20,ローズ,(オ),.277,142,600,499,82,138,31,1,40,291,118,2,0,0,2,95,9,3,145,8,.583,.394
21,山崎　武司,(楽),.276,142,589,510,63,141,21,0,26,240,80,1,1,0,1,73,5,5,118,21,.471,.372
22,鉄平,(楽),.270,124,482,422,52,114,29,6,5,170,56,5,5,9,2,42,3,7,52,6,.403,.345
23,日高　剛,(オ),.269,134,474,417,44,112,27,1,13,180,47,1,4,18,3,28,3,8,67,11,.432,.325
24,大松　尚逸,(ロ),.262,134,489,447,62,117,30,2,24,223,91,1,1,1,4,33,2,4,73,6,.499,.316
25,森本　稀哲,(日),.253,121,549,478,66,121,15,1,0,138,21,12,7,17,1,49,1,4,81,5,.289,.327
26,渡辺　直人,(楽),.251,132,567,470,79,118,11,2,0,133,30,34,6,19,2,54,2,22,66,6,.283,.354
27,中村　剛也,(西),.244,143,590,524,90,128,24,4,46,298,101,2,1,3,3,53,1,7,162,10,.569,.320
28,細川　亨,(西),.238,133,446,404,42,96,20,1,16,166,58,0,0,23,3,12,1,3,129,11,.411,.263
29,ブラゼル,(西),.234,130,521,471,59,110,19,0,27,210,87,0,0,0,7,30,0,13,139,11,.446,.294
